Meyerson, E. A., P. A. Mayewski, K. J. Kreutz, L. D. Meeker, S. I. Whitlow and M. S. Twickler. 2002. The polar expression of ENSO and sea-ice variability as recorded in a South Pole ice core. Ann. Glaciol., 35, 430�436.

Depth Top (m),YEAR (A.D.),Na,NH4,K,Mg,Ca,Cl,NO3,SO4,MSA
1.5,1986.9876,1.6,0,0.19,0.28,0.58,17.74,148.26,50.99,5.51
1.52,1986.9094,11.54,0,0.51,1.66,0.6,32.49,137.91,67.43,8.61
1.54,1986.8311,11.98,0,0.46,1.22,0.62,26.93,108.17,78.57,10.25
1.56,1986.7528,12.76,0,0.49,1.81,0.59,36.51,91.26,55.76,12.8
1.58,1986.6745,5.31,0,0.24,0.78,0.34,21.64,89.9,41.97,12.59
1.6,1986.5963,4.82,0,0.34,0.65,0.39,19.32,87.44,42.56,12.11
1.62,1986.518,5.25,0,0.57,0.71,0.41,20.22,91.24,48.5,12.16
1.64,1986.4397,4.15,0,0.36,0.54,0.27,18.97,103.9,58.81,13.2
1.66,1986.3614,4.44,0,0.68,0.58,0.54,20.13,119.67,58.81,12.18
1.85,1985.6492,20.64,0,0.95,2.85,1.09,52.12,97.85,59.44,6.65
1.87,1985.5774,21.75,0,1.5,2.96,1.29,56.03,91.11,57.61,6.85
1.89,1985.5055,20.26,0,0.86,2.87,0.97,54.84,91.64,55.8,8.93
1.91,1985.4337,21.11,0,1.39,2.83,1.2,55.56,96.04,57.32,8.99
1.93,1985.3619,19.6,0,1,2.86,0.99,52.19,100.91,57.58,9.92
1.95,1985.29,20.86,0,0.98,2.98,0.95,50.92,107.56,56.94,11.05
1.97,1985.2182,15.78,0,1.13,2.39,0.88,44.74,113.84,48.84,8.81
1.99,1985.1463,10.69,0,0.56,1.53,0.64,36.02,120.43,54.48,7.95
2.01,1985.0745,1.32,0,0.19,0.24,0.22,15.5,122.36,58.71,11.72
2.03,1985.0026,1.62,0,0.29,0.31,0.25,15.88,124.81,62.54,12.51
2.05,1984.9317,1.53,0,0.36,0.32,0.36,15.52,133.14,60.19,11.79
2.07,1984.8609,1.83,0,0.41,0.28,0.43,15.98,143.51,59.17,7.31
2.1,1984.7546,9.79,0,0.49,1.4,0.73,28.32,104.22,56.38,8
2.12,1984.6837,10.19,0,0.48,1.6,0.9,29.03,87.97,55.56,11.3
2.14,1984.6128,9.96,0,0.46,1.49,0.72,28.28,82.6,55.05,4.33
2.16,1984.5419,9.96,0,0.99,1.85,0.76,27.98,82.36,54.5,9.4
2.18,1984.4711,8.35,0,0.99,1.56,5.37,24.08,85.03,49.72,10.88
2.2,1984.4002,9.04,0,1.06,1.35,0.89,24.73,88.83,50.46,11.75
2.22,1984.3293,8.71,0,0.6,1.2,0.67,23.67,98.22,55.29,14.4
2.24,1984.2585,4.7,0,0.41,0.75,0.41,22.31,103.39,66.52,17.14
2.26,1984.1876,5.16,0,0.36,0.76,0.46,23.59,115.76,70.95,23.36
2.28,1984.1167,5.22,0,0.41,0.76,0.46,23.4,125.6,69.59,28.46
2.3,1984.0458,3.8,0,0.56,0.66,0.42,17.51,138.32,79.32,31.44
2.32,1983.9686,2.71,0,0.21,0.37,0.3,15.16,147.32,83.54,29.66
2.34,1983.8797,10.66,0,1.55,1.88,0.56,33.16,108.63,66.98,27.66
2.36,1983.7908,8.62,0,0.68,1.23,0.62,28.12,95.45,58.44,9.42
2.38,1983.7019,8.7,0,0.53,1.21,0.59,26.63,94.96,55.95,10.06
2.4,1983.6131,8.66,0,1.53,1.75,0.47,26.56,94.69,55.85,10.52
2.42,1983.5242,8.91,0,0.81,1.44,0.75,26.27,96.19,55.97,10.4
2.44,1983.4353,8.5,0,1.04,1.17,0.4,25.08,97.27,55.73,10.95
2.46,1983.3464,8.68,0,0.57,1.32,0.49,23.21,99.8,55.11,10.66
2.48,1983.2575,8.55,0,0.38,1.29,0.48,24.7,100.49,55.11,10.69
2.5,1983.1686,7.45,0,0.34,1.11,0.44,22.51,107.43,55.4,11.65
2.52,1983.0797,4.69,0,0.71,0.74,0.32,15.4,111.03,73.32,13.73
2.54,1982.9885,1.32,0,0.28,0.23,0.2,10.92,135.28,81.3,15.85
2.56,1982.8769,9.47,0,0.64,1.38,0.74,48.84,124.96,81.77,16.61
2.58,1982.7653,13.15,0,0.77,1.83,0.78,38.82,114.53,75.83,7.74
2.6,1982.6537,13.61,0,0.86,1.85,0.82,37.69,104.75,75.2,9.02
2.62,1982.5421,13.08,0,0.79,1.87,0.79,37.09,94.4,75.48,10.06
2.64,1982.4306,12.52,0,0.7,1.82,0.81,36.37,98,76.67,10.06
2.66,1982.319,10.76,0,0.63,1.57,0.69,33.01,109.86,73.52,10.45
2.68,1982.2074,9.85,0,0.58,1.44,0.59,32.27,124.77,74.64,10.76
2.7,1982.0958,11.39,0,2.82,1.74,1.43,34.03,136.88,73.26,9.64
2.72,1981.9827,0.89,0,0.13,0.27,0.38,20.01,154.33,40.04,8.82
2.74,1981.8608,4.67,0,0.37,0.78,0.45,29.67,151.48,56.34,4.68
2.76,1981.7388,10.68,0,0.73,1.56,1.03,30.78,121.37,53.64,3.88
2.78,1981.6168,14.94,0,1.08,2.14,1.11,39.44,98.9,50.86,3.76
2.9,1980.9085,14.5,0,0.81,2.05,0.88,39.1,101.99,49.86,6.98
2.92,1980.8114,14.61,0,0.8,2.08,0.89,39.44,104.02,48.7,7.5
2.94,1980.7142,16.07,0,0.86,2.29,0.95,44.23,111.41,43.09,8.35
2.96,1980.6171,17.33,0,1.06,2.44,1.69,44.8,121.82,43.51,8.7
2.98,1980.52,18.77,0,1.24,2.59,1.89,46.62,127.68,43.33,9.21
3,1980.4229,15.77,0,0.92,2.42,0.82,44.19,142.19,40.92,9.56
3.02,1980.3257,11.6,0,0.55,1.71,0.58,35.16,140.1,56.03,10.11
3.04,1980.2286,5.11,0,0.52,0.72,0.29,22.45,144.67,75.31,11.49
3.06,1980.1315,4.05,0,0.24,0.63,0.3,21.1,151.52,78.32,16.18
3.08,1980.0344,3.27,0,0.28,0.48,0.39,17.23,169.2,89.97,23.96
3.1,1979.9032,2.98,0,0.59,0.41,0.36,16.75,186.21,80.64,29.07
3.12,1979.7534,3.33,0,0.46,0.6,0.74,37.32,197.95,36.84,31.94
3.14,1979.6035,3.52,0,0.36,0.54,0.46,35.95,179.92,34.14,25.53
3.16,1979.4537,9.89,0,0.15,1.46,0.74,31.66,149.97,39.87,4.98
3.18,1979.3038,10.36,0,0.62,1.53,0.69,29.31,115.37,37.42,4.28
3.2,1979.154,8.12,0,0.38,1.11,0.43,22.72,96.22,38.03,6.44
3.22,1979.0042,2.76,0,0.49,0.89,0.22,15.06,86.68,39.18,8.7
3.24,1978.745,2.88,0,0.39,0.42,0.27,14.07,85.57,41.8,9.13
3.26,1978.4828,7.22,0,0.87,1.29,0.37,23.55,86.51,47.35,9.66
3.28,1978.2206,7.82,0,12.69,1.77,2.2,26.62,120.33,45.06,11.3
3.3,1977.9775,0.79,0,0.81,0.24,0.36,18.05,134.44,28.15,13.01
3.32,1977.8358,4.95,0,0.56,0.75,0.52,27.72,123.94,63.37,7.67
3.34,1977.694,9.18,0,0.78,1.42,0.63,34.42,116.65,69.63,5.02
3.36,1977.5523,9.06,0,0.66,1.27,1.01,35.32,113.24,70.4,7.33
3.38,1977.4105,8.43,0,0.61,1.5,0.64,34.64,116.27,68.65,9.12
3.4,1977.2688,15.21,0,2.99,1.86,1.66,43.11,123.61,63.05,10.17
3.42,1977.127,20.21,0,20.91,2.7,1.19,62.31,127.58,51.76,11.07
3.44,1976.9884,6.03,0,0.93,1,0.5,27.59,134.25,57.94,10.92
3.46,1976.8768,17.06,0,0.94,2.36,0.64,42.68,129.39,51.53,14.15
3.48,1976.7653,16.28,0,0.64,2.21,0.64,42.57,125.75,47.84,9.18
3.5,1976.6537,16.25,0,0.65,2.28,0.73,41.57,118.22,46.14,7.56
3.52,1976.5421,13.28,0,0.52,1.88,0.6,34.17,110.31,49.18,6.33
3.54,1976.4305,5.73,0,0.61,0.79,0.34,20.81,107.04,50.33,7.55
3.56,1976.3189,5.37,0,0.44,0.81,0.3,19.86,103.74,50.77,4.46
3.58,1976.2073,5.74,0,0.31,0.82,0.87,20.04,106,51.76,8.04
3.6,1976.0957,4.95,0,0.2,0.74,0.31,18.27,117.88,55.12,9.94
3.62,1975.9823,1.25,0,0.21,0.34,0.48,16.49,128.87,46.86,11.91
3.64,1975.8574,3.81,0,1.15,1.28,0.6,26.23,119.69,73.15,10.83
3.66,1975.7325,16.76,0,1.09,2.28,1.01,48.42,103.14,63.16,8.69
3.68,1975.6077,15.41,0,1.68,2.42,0.81,44.2,92.09,38.97,9.06
3.7,1975.4828,16.84,0,0.76,2.19,3.56,45.09,92.89,39.93,9.82
3.72,1975.3579,16.06,0,0.52,2.19,0.9,44,98.64,39.8,9.57
3.74,1975.2331,16.37,0,0.59,2.22,0.79,43.84,102.98,39.03,8.25
3.76,1975.1082,12.95,0,0.47,1.84,1.75,38.23,110.43,47.24,8.86
3.78,1974.991,3.13,0,0.21,0.49,0.31,36.45,101.35,79.46,10
3.8,1974.9238,32.2,0,1.47,4.52,4.24,73.16,86.22,118.99,11.9
3.82,1974.8565,20.86,0,1.39,3.07,1.22,59.83,92.87,56.79,14.25
3.84,1974.7893,19.67,0,1.19,3.59,1.01,56.86,91.53,53.26,12.49
3.86,1974.7221,21.25,0,1.85,2.81,1.65,56.16,96.45,54.61,13.25
3.88,1974.6548,19.88,0,1.05,2.87,1.24,55.16,87.86,57.08,12.17
3.9,1974.5876,24.05,0,3.5,3.21,7.11,54.81,83.72,56.32,11.1
3.95,1974.4195,6.77,0,0.48,1.01,0.69,21.4,98.8,47.71,11.77
3.99,1974.285,6.29,0,0.6,1.05,0.57,19.7,106.99,49.06,11.97
4.01,1974.2178,7.16,0,0.4,1.04,0.62,20.54,115.24,52.38,11.5
4.03,1974.1506,9.75,0,1.86,1.33,1.2,23.76,121.34,54.06,10.97
4.05,1974.0833,8.42,0,1.07,1.17,0.76,22.22,125.65,55.49,14.61
4.06,1974.0497,2.01,0,0.16,0.34,0.5,14.78,132.52,51.81,15.59
4.08,1973.9815,1.63,0,0.43,0.26,0.37,15.46,127.94,56.06,15.77
4.1,1973.9106,19.35,0,0.98,2.62,1.11,46.85,96.5,56.48,14.24
4.12,1973.8398,19.55,0,1.61,3.55,1.01,46.92,98.37,49.8,13.69
4.14,1973.7689,19.81,0,1.26,2.72,1.18,47.78,95.92,49.65,12.6
4.16,1973.698,21.25,0,1.62,2.87,1.94,50.98,94.66,48.75,14.22
4.18,1973.6272,21,0,1.18,2.81,1.16,48.49,99.77,48.83,15.39
4.2,1973.5563,20.92,0,1.14,2.77,1.13,46.45,101.2,48.97,15.68
4.22,1973.4854,19.91,0,1.08,2.75,1.18,44.74,106.79,46.43,16.42
4.24,1973.4145,19.53,0,0.9,2.62,0.96,45.37,111.34,45.63,17.97
4.26,1973.3437,20.26,0,1.01,2.77,1.11,46.17,115.24,45.74,17.39
4.28,1973.2728,16.26,0,0.81,2.23,0.83,39.18,121.54,44.21,18.31
4.3,1973.2019,7.22,0,0.44,1,0.48,26.48,131.43,42.83,18.92
4.32,1973.1311,7.07,0,0.46,0.92,0.46,25.98,141.72,44.27,19
4.34,1973.0602,6.89,0,0.42,0.93,0.47,25.92,148.74,42.14,19.42
4.36,1972.9753,3.56,0,0.44,0.55,0.52,20.92,160.77,50.74,19.26
4.38,1972.8114,7.07,0,0.51,1,0.56,29.87,137.43,39.59,19.53
4.4,1972.6475,12.99,0,0.71,1.81,0.95,33.71,122.48,40.72,19.53
4.42,1972.4836,22.01,0,0.84,3.13,1.08,42.78,113.66,55.38,18.26
4.44,1972.3197,8.4,0,0.68,1.11,1.13,29.28,117.16,57.8,15.05
4.46,1972.1558,7.53,0,0.46,0.99,0.52,25.59,127.24,62.09,8.78
4.48,1971.9951,3.09,0,0.5,0.55,0.86,27.31,124.22,51.79,12.92
4.5,1971.8962,9.12,0,0.44,1.26,0.56,30.1,119.25,42.8,17.78
4.52,1971.7972,9.65,0,0.39,1.31,0.5,29.49,119.58,32.78,19.96
4.54,1971.6983,14.67,0,0.83,1.91,0.98,36.03,117.2,41.05,17.38
4.56,1971.5993,16.65,0,0.66,2.23,0.81,40.03,110.43,46.29,8.58
4.58,1971.5004,25.13,0,1.08,3.37,1.16,52.31,119.48,51.25,5.34
4.6,1971.4014,13.65,0,0.63,1.82,0.85,43.15,115.41,53.91,5.85
4.62,1971.3025,13.55,0,0.56,1.85,0.8,41.77,116.84,52.93,7.51
4.64,1971.2035,17.84,0,8.78,2.02,2.43,47.26,120.54,54.53,8.27
4.66,1971.1046,7.23,0,0.35,0.98,0.51,29.04,123.58,57.16,8
4.68,1971.0056,3.59,0,0.25,0.55,0.37,22.85,122.96,66.86,7.48
4.7,1970.9202,6.59,0,0.43,0.96,0.6,27.89,112.61,79.9,7.49
4.72,1970.8356,11.44,0,0.43,1.62,0.76,32.99,104.96,59.14,8.16
4.74,1970.751,12.28,0,1.46,1.66,1.01,32.33,96.61,55.42,8.98
4.76,1970.6664,11.52,0,0.44,1.64,0.88,30.81,90.65,54.04,10.07
4.78,1970.5818,11.58,0,0.46,1.64,0.75,30.42,94.04,53.29,9.71
4.8,1970.4973,11.55,0,0.45,1.65,0.79,31.37,97.42,52.03,9.58
4.82,1970.4127,11.88,0,0.54,1.69,1.01,30.99,99.55,51.6,9.46
4.84,1970.3281,11.48,0,0.98,1.57,0.8,31.12,99.18,47.35,9.7
4.97,1969.7818,5.01,0,0.35,0.82,0.7,28.77,104.97,51.01,9.78
4.99,1969.6985,14.77,0,1.47,1.97,1.25,40.91,113.86,55.53,9.04
5.01,1969.6153,23.84,0,2.05,3.31,2.01,51.25,105.32,60.32,8.65
5.03,1969.532,21.87,0,1.33,3.14,1.65,47.49,101.8,65.07,7.47
5.05,1969.4488,13.06,0,0.83,1.8,1.15,34.26,100.78,60.47,6.5
5.07,1969.3655,10.93,0,3.12,1.37,1.38,29.07,101.66,53.73,5.94
5.09,1969.2823,2.96,0,0.76,0.48,0.34,17.7,100.34,48.14,5.54
5.11,1969.199,4.46,0,1.21,0.52,0.77,17.87,100.16,47.49,6.49
5.14,1969.0742,3.01,0,0.35,0.44,0.4,17.62,104.28,47.89,6.99
5.16,1968.9864,1.83,0,0.27,0.31,0.36,18.73,100.11,55.81,6.81
5.18,1968.8615,13.98,0,1.94,1.98,1.16,33.67,102.52,68.79,7.87
5.2,1968.7367,15.59,0,1.06,2.18,1.08,35.88,96.31,56.85,7.87
5.22,1968.6118,16.39,0,1.14,2.31,1.33,36.59,97.24,58.21,8.75
5.24,1968.4869,16.3,0,1.1,2.31,1.58,35.73,101.17,56.98,10.87
5.26,1968.3621,16.97,0,1.41,2.31,1.83,37.89,105.65,56.02,10.01
5.28,1968.2372,16.53,0,1.26,2.36,1.19,36.22,113.19,55.85,9.65
5.3,1968.1123,14.46,0,1.39,2,1.1,32.27,116.66,67.38,7.91
5.32,1967.9906,2.77,0,0.99,0.36,1.08,18.64,121.87,70.93,7.47
5.35,1967.8501,15.68,0,0.8,2.1,1.12,38.62,101.73,52.62,7.05
5.37,1967.7565,16.15,0,0.81,2.17,1.02,39.28,98.57,51.3,8.12
5.39,1967.6628,15.82,0,0.84,2.18,1.07,37.92,97.13,49.47,9.17
5.41,1967.5692,16.81,0,1.49,2.24,1.33,37.63,99.25,50.46,9.18
5.43,1967.4755,15.33,0,1.12,2.03,1.29,35.32,100.53,51.34,11.36
5.45,1967.3818,6.13,0,0.39,0.87,0.58,25.26,102.84,47.67,8.76
5.47,1967.2882,6.39,0,0.57,0.87,0.7,23.27,109.05,51.67,9.49
5.49,1967.1945,3.9,0,1.15,0.51,0.47,18.77,117.52,49.8,7.69
5.51,1967.1009,2.27,0,0.2,0.36,0.29,15.77,124.38,59.8,8.72
5.53,1967.0072,2.46,0,0.27,0.39,0.34,16.9,131.79,64.82,9.43
5.55,1966.912,1.85,0,0.57,0.3,0.41,21.79,137.02,43.16,10.18
5.57,1966.8167,13.63,0,2.4,1.76,1.35,35.23,121.72,56.3,10.51
5.59,1966.7213,15.22,0,1,1.95,1.24,38.56,108.85,53.65,10.06
5.61,1966.626,19.27,0,2.03,2.58,1.6,44.58,103.7,54.03,8.77
5.63,1966.5306,14.29,0,1.5,2,1.31,35.24,103.21,56.86,6.97
5.65,1966.4352,3.75,0,0.67,0.5,0.38,19.29,105.5,55.01,4.46
5.67,1966.3399,3.6,0,7.63,0.49,0.31,23.26,112.85,56.47,8.67
5.69,1966.2445,3.65,0,0.47,0.52,0.33,17.38,122.26,62.66,11.13
5.71,1966.1492,6.62,0,3.01,0.4,0.34,21.76,123.93,80.05,12.6
5.725,1966.0538,2,0,0.62,0.27,0.5,15.87,131.86,75.94,12.58
5.745,1965.9569,1.18,0,0.31,0.22,0.33,19.62,132.06,63.71,12.28
5.76,1965.9074,5.53,0,0.71,0.76,0.79,57.91,75.09,72.43,13.88
5.78,1965.8085,12,0,0.99,1.72,1.5,43.24,82.69,86.94,15.13
5.82,1965.6106,16.64,0,1.05,2.25,0.98,43.68,88.36,77.81,13.93
5.84,1965.5116,19.58,0,1.49,1.85,0.98,45,89.58,85.36,13.44
5.86,1965.4127,13.61,0,2.81,1.66,1.51,31.87,93.07,101.95,10.49
5.88,1965.3137,4.29,0,0.95,0.6,1.02,20.37,100.46,113.46,7.61
5.99,1964.7745,2.49,0,0.5,0.38,0.66,15.51,109.95,102.79,8.74
6.01,1964.6777,2,0,0.2,0.34,0.44,16.61,110.76,106.46,8.55
6.03,1964.5809,8.52,0,0.58,1.1,0.61,21.74,98.46,147.22,10.58
6.05,1964.4841,9.59,0,0.49,1.33,0.72,24.82,92.58,156.34,12.92
6.07,1964.3873,9.84,0,0.51,1.4,0.71,24.51,94.5,160.9,15.4
6.09,1964.2905,11.36,0,2.59,1.46,1.28,25.81,103.42,166.15,17.03
6.11,1964.1937,7.08,0,0.82,0.95,0.68,20.43,109.71,150.71,19
6.13,1964.0969,3.85,0,0.44,0.64,0.84,18.9,126.3,102.38,20.78
6.15,1964.0001,1.66,0,0.8,0.3,0.74,20.75,142.43,37.24,21.43
6.17,1963.923,1.62,0,0.28,0.35,0.67,21.14,140.94,36.12,15.88
6.19,1963.8458,2.4,0,0.36,0.43,2.99,21.72,138.32,37.01,12.14
6.21,1963.7687,4.67,0,0.33,0.66,0.49,27.27,128.09,49.7,12.19
6.23,1963.6915,11.03,0,0.88,1.43,1.27,32.2,125.74,53.08,9.92
6.25,1963.6144,8.83,0,0.88,1.16,0.84,29.86,123.92,40.79,7.67
6.27,1963.5373,9.77,0,1.03,1.36,0.84,31.38,123.89,43.47,5.04
6.29,1963.4601,11.11,0,0.63,1.5,0.9,34.69,118.87,46.88,2.73
6.3,1963.4216,11.61,0,1.05,1.69,1.02,35.91,111.27,56.31,2.54
6.31,1963.383,7.92,0,0.56,1.09,0.8,25.5,114.8,47.87,2.9
6.33,1963.3059,4.25,0,0.26,0.64,0.42,20.39,112.28,37.12,4.67
6.35,1963.2287,3.69,0,0.28,0.61,0.37,18.16,111.92,52.02,6.82
6.37,1963.1516,4.47,0,0.28,0.66,0.45,20.6,111.73,69.36,8.15
6.39,1963.0744,1.39,0,0.22,0.26,0.34,22.39,114.01,68.2,8.5
6.41,1962.9977,2.04,0,0.32,0.49,0.77,24.99,124.77,46.63,9.96
6.43,1962.9307,0.7,0,0.22,0.16,0.25,26.5,120.46,22.67,10.47
6.45,1962.8637,9.38,0,0.61,1.33,0.89,42.9,105.21,49.23,5.17
6.47,1962.7968,37.1,0,1.97,4.89,2.02,70.55,98.98,61.7,6.7
6.49,1962.7298,32.46,0,1.46,4.43,1.59,62.52,99.15,60.26,7.97
6.51,1962.6629,31.68,0,1.97,4.31,1.73,58.45,106.27,63.91,8.08
6.53,1962.5959,22.44,0,1.2,3,1.32,47.96,101.76,73.89,5.23
6.55,1962.529,14.58,0,0.92,1.92,0.94,33.21,98.05,46.78,2.76
6.57,1962.462,14.49,0,0.93,1.85,1.14,32.46,97.66,39.7,3.01
6.59,1962.3951,14.09,0,0.84,1.83,0.79,32.02,91.45,39.11,6.02
6.61,1962.3281,13.62,0,0.75,1.82,0.91,32.17,90.77,37.2,8.81
6.63,1962.2612,13.86,0,0.73,1.83,0.89,32.32,90.18,37.19,10.69
6.65,1962.1942,14.13,0,0.81,1.85,0.97,31.08,91.36,36.09,11.68
6.67,1962.1273,14.05,0,0.72,1.89,0.92,31.83,93.91,36.06,9.59
6.69,1962.0603,14.43,0,0.85,1.98,1.24,30.24,96.04,39.11,8.97
6.71,1961.9825,4.74,0,0.42,0.66,0.51,18.28,103.71,35.6,9.87
6.73,1961.805,5.75,0,1.2,0.63,0.5,18.51,109.58,35.7,9.51
6.75,1961.6276,4.76,0,0.29,0.66,0.39,16.23,122.46,37.32,8.42
6.77,1961.4502,10.65,0,7.05,0.76,1.63,22.86,131.44,37.48,8.55
6.79,1961.2728,5.03,0,0.42,0.66,0.47,16.62,142.92,38.6,9.92
6.81,1961.0954,1.26,0,0.26,0.19,0.3,14.22,142.55,49.1,8.83
6.83,1960.96,1.33,0,0.35,0.29,0.35,18.55,139.1,79.32,9.35
6.85,1960.8734,10.64,0,0.62,1.45,0.8,28.16,149.84,49.52,10.06
6.87,1960.7869,9.29,0,0.85,1.19,0.93,27.41,140.04,35.83,10.17
7,1960.2243,9,0,0.63,1.18,0.65,25.57,135.79,32.55,10.37
7.02,1960.1378,9.29,0,0.52,1.33,0.76,27.51,149.36,39.54,11.32
7.04,1960.0512,2.67,0,0.28,0.69,0.76,24.95,140.61,49.77,10.98
7.06,1959.9619,1.64,0,0.31,0.34,0.77,30.03,143.84,28.75,10.57
7.08,1959.8685,5.33,0,0.43,0.76,0.84,36.75,135.67,38.91,11.05
7.1,1959.7751,22.27,0,5.58,2.48,1.9,54.71,128.03,45.43,11.55
7.12,1959.6818,19.69,0,0.95,2.7,1.14,51.55,125.23,39.21,8.68
7.14,1959.5884,20.28,0,0.95,2.8,1.11,52.18,120.9,39.47,7.5
7.16,1959.495,22.29,0,1.2,3.17,1.25,53.28,129.67,38.78,6.62
7.18,1959.4016,22.98,0,1.07,3.3,1.37,48.48,137.65,41.59,7.59
7.2,1959.3082,6.39,0,0.39,0.88,0.52,29.15,143.96,38.52,5.36
7.22,1959.2149,3.57,0,0.63,0.59,0.26,21.12,155.73,60.13,3.72
7.24,1959.1215,2.52,0,0.32,0.42,0.57,19.56,173.37,50.54,4.25
7.26,1959.0281,0.86,0,0.5,0.22,0.62,17.76,177.55,33.32,6.16
7.28,1958.8873,1.39,0,0.18,0.28,0.58,29.92,148.32,42.12,6.93
7.3,1958.726,15.26,0,0.81,2.01,1.41,44.19,131.73,58.31,7.94
7.32,1958.5647,10.73,0,0.67,1.45,0.67,34.69,123.42,42.83,9.86
7.34,1958.4034,6.82,0,0.41,0.97,0.52,25.43,109.35,42.63,12.01
7.36,1958.2421,6.74,0,0.43,0.92,0.62,24.02,103.54,42.86,14.56
7.38,1958.0808,6.68,0,1.28,1.27,0.41,24.97,102.06,45.72,14.41
7.4,1957.941,6.19,0,0.52,0.88,0.73,32.96,93.87,52.22,11.2
7.42,1957.8227,20.72,0,1.64,2.57,1.22,46.62,91.9,55.72,7.01
7.44,1957.7044,18.76,0,1.21,2.54,1.35,47.9,88.38,51.13,5.79
7.46,1957.5861,9.55,0,0.47,1.34,0.49,33.73,86.94,50.51,7.44
7.48,1957.4679,10.23,0,0.48,1.41,0.52,31.22,89.05,53.75,9.92
7.5,1957.3496,10.2,0,0.59,1.4,0.55,29.48,90.21,53.47,13.03
7.52,1957.2313,8.94,0,0.44,1.22,0.46,26.53,91.04,55.69,13.68
7.54,1957.113,2.45,0,0.2,0.38,0.23,20.64,88.9,52.41,13.32
7.56,1956.9934,0.88,0,0.11,0.16,0.16,22.53,88.78,49.83,12.16
7.58,1956.8456,2.14,0,0.43,0.36,0.48,41.27,76.04,51.38,10.84
7.6,1956.6977,12.47,0,0.61,1.66,0.81,51.48,71.19,70.17,12
7.62,1956.5499,9.93,0,0.43,1.38,0.59,36.06,78.98,56.28,14.79
7.64,1956.402,10.2,0,0.57,1.36,0.69,30.81,82.16,55.63,14.53
7.68,1956.1063,5.5,0,0.3,0.55,0.4,21.4,93.5,57.48,15
7.7,1955.9788,1.88,0,0.29,0.24,0.29,16.82,95.74,61.46,15
7.72,1955.9033,10.48,0,0.82,1.37,0.91,28.57,99.72,54.46,13.15
