vial,start,end,mean,IC ID,Na,K,Mg,Ca,MS,Cl,NO3,SO4,Cl/Na,,Sample number,Sr88(LR),Cd111(LR),Cs133(LR),Ba138(LR),La139(LR),Ce140(LR),Pr141(LR),Pb208(LR),Bi209(LR),U238(LR),As75(LR),Li7(LR),Al27(MR),S32(MR),Ca44(MR),Ti47(MR),V51(MR),Cr52(MR),Mn55(MR),Fe56(MR),Co59(MR),Na23(MR),Mg24(MR),Cu63(MR),Zn66(MR),K39(HR),,,Delta H/D wrt SMOW
15,0.796,0.901,0.848,TS-04-15,26.22,1.18,4.32,32.62,22.14,46.52,31.98,19.81,1.774,,15,26.641,2.050,0.893,43.109,0.521,0.952,0.128,18.861,0.202,278.952,2.172,14.788,1.433,6.948,13.566,19.893,3.975,41.590,104.204,7.894,16.760,23.576,3.607,2120.888,3204.173,4.222,,15,-83.4
16,0.901,0.998,0.949,TS-04-16,116.98,1.06,16.14,29.35,7.77,182.07,35.75,56.22,1.556,,16,106.345,1.430,0.551,27.555,0.511,0.890,0.124,12.849,0.178,160.468,5.934,13.034,0.628,22.140,19.657,55.193,3.540,21.049,59.328,6.668,37.813,122.798,14.554,2260.033,1258.834,5.420,,16,-66.1
17,0.998,1.095,1.047,TS-04-17,251.65,2.57,33.55,31.53,1.88,425.61,62.54,114.13,1.691,,17,191.529,1.446,0.555,29.957,0.486,0.822,0.117,18.538,0.163,192.351,7.133,10.228,0.771,34.352,16.457,23.584,7.853,5.736,24.499,0.945,1.924,232.600,27.282,4405.276,1276.552,8.858,,17,-52.5
18,1.095,1.193,1.144,TS-04-18,304.39,8.50,38.82,32.14,18.16,517.24,113.73,159.99,1.699,,18,204.567,1.337,0.729,34.172,0.511,0.980,0.137,32.199,0.415,255.791,18.332,9.529,0.711,47.257,18.478,20.281,17.424,4.222,42.710,0.964,1.760,288.788,27.802,5799.881,1637.443,10.054,,18,-67.1
19,1.193,1.290,1.242,TS-04-19,121.22,4.83,22.02,16.62,14.65,194.75,51.31,77.02,1.607,,19,15.489,0.476,0.047,1.793,0.233,0.126,0.034,3.343,0.039,44.604,1.038,1.054,0.547,14.636,8.258,17.398,3.534,3.518,36.960,2.395,2.808,80.015,8.839,2468.038,1115.758,3.363,,19,-89.3
20,1.290,1.388,1.339,TS-04-20,388.90,8.32,43.87,25.82,27.01,658.47,23.09,94.28,1.693,,20,311.107,0.813,0.365,23.116,0.352,0.631,0.079,13.491,0.152,216.191,7.281,17.826,1.024,40.695,29.003,6.899,1.315,6.103,27.949,0.901,1.744,523.903,53.461,1654.934,1560.298,18.845,,20,-81.3
21,1.388,1.485,1.436,TS-04-21,552.74,12.30,70.48,28.25,26.04,975.82,20.66,155.07,1.765,,21,329.362,0.681,0.450,18.793,0.368,0.781,0.069,11.590,0.169,201.322,2.309,11.842,0.383,38.707,22.285,75.886,1.575,3.567,27.080,0.722,1.944,446.042,47.061,1052.495,1109.698,14.371,,21,-88.7
22,1.485,1.582,1.534,TS-04-22,60.02,2.02,21.14,15.30,24.99,104.01,16.61,39.30,1.733,,22,19.889,0.251,0.422,4.152,0.128,0.387,0.040,3.583,2.032,119.197,1.097,2.307,0.431,4.392,4.479,50.388,0.818,2.068,12.397,0.466,1.008,27.394,3.154,563.712,435.943,1.543,,22,-79.5
23,1.582,1.680,1.631,TS-04-23,100.04,3.48,11.94,11.56,36.20,158.45,22.99,22.39,1.584,,23,50.920,0.360,2.053,32.245,0.994,2.299,0.299,17.170,0.249,367.473,2.838,4.908,1.541,6.054,8.193,152.119,4.983,3.856,48.762,2.897,3.804,90.244,4.529,626.320,501.172,3.864,,23,-73.0
24,1.680,1.782,1.731,TS-04-24,329.99,7.85,27.92,35.84,42.80,545.46,38.04,81.15,1.653,,24,2.187,0.241,0.202,10.044,0.491,0.393,0.046,0.306,0.007,223.459,1.107,2.370,4.475,38.428,32.941,135.102,8.500,9.778,197.326,4.226,12.387,338.463,26.192,1865.416,3159.642,13.076,,24,-63.2
25,1.782,1.906,1.844,TS-04-25,92.54,3.72,15.65,42.38,29.67,170.48,83.09,88.90,1.842,,25,18.002,0.466,0.227,8.333,0.450,0.853,0.103,6.288,0.071,72.969,1.112,1.597,1.045,22.016,10.588,170.828,3.754,6.103,52.567,2.059,2.439,77.932,5.945,4092.684,2811.934,4.855,,25,-74.9
26,1.906,2.030,1.968,TS-04-26,120.78,2.62,11.27,23.71,26.80,194.61,36.42,38.86,1.611,,26,140.976,1.074,0.580,17.714,0.585,1.366,0.162,12.953,0.144,201.758,2.069,5.793,0.714,60.712,86.693,56.096,2.429,2.673,41.208,0.501,1.568,93.545,8.095,2303.418,1456.143,3.637,,26,-94.0
27,2.030,2.154,2.092,TS-04-27,25.98,0.69,10.72,20.98,38.16,44.69,21.31,39.84,1.720,,27,48.457,1.098,0.563,14.959,0.515,1.032,0.138,10.691,0.114,183.506,1.717,2.844,1.277,11.275,11.309,12.816,1.739,2.807,29.424,0.362,1.153,18.864,5.749,1498.598,1439.028,1.520,,27,-72.8
28,2.154,2.278,2.216,TS-04-28,122.57,3.73,11.63,20.21,34.07,191.54,61.77,49.23,1.563,,28,85.709,5.336,0.582,30.676,1.791,3.042,0.358,17.122,0.238,180.315,3.074,35.097,0.476,8.002,5.233,93.908,4.525,7.920,40.032,0.653,0.962,66.173,4.358,1340.578,1025.377,4.633,,28,-57.7
29,2.278,2.402,2.340,TS-04-29,1043.11,31.69,91.07,51.18,47.54,1882.02,63.77,263.92,1.804,,29,562.706,5.733,1.496,53.555,3.245,7.249,0.816,29.404,0.457,359.953,7.377,27.612,1.480,77.606,42.400,50.373,5.990,7.193,106.455,1.865,4.081,1004.336,80.176,3258.264,3273.449,34.618,,29,-56.2
30,2.402,2.525,2.464,TS-04-30,480.32,10.64,64.66,33.89,30.09,882.06,66.98,139.94,1.836,,30,279.427,1.511,0.493,18.388,0.600,1.172,0.134,14.823,0.115,266.822,2.645,9.884,0.401,31.965,19.875,52.563,1.953,2.920,36.936,0.658,3.467,386.723,37.030,2933.342,2006.517,12.639,,30,-78.9
31,2.525,2.649,2.587,TS-04-31,60.59,1.35,16.88,26.25,28.57,114.15,17.45,18.82,1.884,,31,51.225,0.482,0.317,10.530,0.319,0.586,0.075,7.163,0.088,101.651,0.986,2.624,0.616,4.215,9.798,163.712,0.739,2.047,16.390,0.474,0.633,55.786,3.869,982.175,1031.121,2.577,,31,-93.6
32,2.649,2.772,2.711,TS-04-32,249.55,3.41,20.35,23.56,7.73,329.11,20.00,45.02,1.319,,32,106.427,4.204,0.902,23.271,1.006,2.129,0.245,9.957,0.115,189.885,0.979,12.173,1.041,13.388,15.385,32.627,1.404,3.659,37.118,0.524,1.193,224.211,11.798,810.995,2429.346,7.888,,32,-103.0
33,2.772,2.892,2.832,TS-04-33,151.54,0.13,8.30,20.22,16.88,76.79,31.52,15.56,0.507,,33,44.682,3.478,0.612,18.076,0.667,1.407,0.176,9.011,0.126,157.300,0.835,12.717,0.480,3.861,11.597,37.771,0.793,3.673,21.410,0.444,1.127,125.751,1.731,435.124,1077.602,1.154,,33,-109.1
34,2.892,3.012,2.952,TS-04-34,130.44,0.33,3.03,11.64,23.03,89.86,34.98,9.73,0.689,,34,16.936,0.604,0.382,11.050,0.341,0.741,0.112,6.263,0.099,114.700,0.971,4.603,0.320,2.878,7.502,21.262,0.653,3.095,20.536,0.442,0.876,123.851,1.230,292.746,535.684,0.490,,34,-111.6
35,3.012,3.132,3.072,TS-04-35,143.53,0.27,1.80,15.44,10.40,37.82,57.24,8.53,0.264,,35,13.642,0.267,0.265,4.150,0.082,0.146,0.021,1.741,0.042,73.698,0.632,3.236,0.364,2.264,6.303,17.459,1.544,3.609,8.072,0.220,0.264,78.957,1.008,155.564,273.712,0.919,,35,-134.7
36,3.132,3.251,3.191,TS-04-36,65.30,0.67,1.11,7.11,18.63,48.30,34.06,9.23,0.740,,36,19.311,0.393,0.369,12.677,0.214,0.543,0.082,4.348,0.806,146.149,0.812,3.084,0.502,2.227,3.607,47.092,0.860,1.681,7.642,0.248,0.343,42.295,1.001,322.934,321.982,1.681,,36,-117.6
37,3.251,3.371,3.311,TS-04-37,135.11,0.37,1.46,8.36,7.79,34.97,51.35,14.78,0.259,,37,24.641,0.616,0.394,14.459,1.063,1.879,0.260,5.155,0.082,138.472,1.322,12.654,0.571,4.985,8.351,83.756,1.470,9.658,17.019,1.055,0.409,129.387,1.512,423.201,499.582,2.859,,37,-123.7
38,3.371,3.491,3.431,TS-04-38,81.14,0.19,1.24,5.89,34.85,22.24,21.13,8.32,0.274,,38,10.173,0.441,0.326,9.893,0.131,0.242,0.041,4.331,0.072,111.227,0.920,6.044,0.363,1.699,3.645,53.959,0.757,4.806,13.555,0.254,0.402,50.441,1.188,398.672,345.003,0.899,,38,-113.0
39,3.491,3.610,3.551,TS-04-39,47.51,0.44,0.89,5.20,20.98,61.54,8.61,3.80,1.295,,39,13.605,0.458,0.311,8.994,0.242,1.098,0.066,5.327,0.262,106.432,1.060,3.263,0.603,1.008,5.009,6.839,0.909,2.131,7.502,0.628,0.395,41.584,1.287,347.385,365.867,1.996,,39,-105.6
40,3.610,3.730,3.670,TS-04-40,167.98,0.78,1.96,7.83,13.42,188.52,19.68,13.28,1.122,,40,484.544,0.685,0.663,43.830,0.446,0.601,0.119,5.159,0.147,168.578,1.522,7.451,0.850,5.762,208.939,17.666,1.660,4.011,34.295,0.307,0.639,135.827,4.806,313.075,2668.281,8.382,,40,-107.7
41,3.730,3.852,3.791,TS-04-41,116.18,0.42,4.85,11.64,12.63,116.45,19.18,21.36,1.002,,41,51.000,1.013,0.512,29.638,0.367,0.687,0.081,16.015,0.377,96.000,0.842,6.850,0.846,6.433,14.398,65.117,1.306,8.644,22.440,3.121,0.896,94.237,4.325,996.610,1427.817,3.440,,41,-88.3
42,3.852,3.975,3.914,TS-04-42,213.64,0.13,2.24,7.61,24.98,147.60,57.92,17.90,0.691,,42,27.580,0.737,0.429,54.887,0.320,0.608,0.073,10.014,0.093,96.002,0.901,4.823,0.328,3.424,2.573,55.751,0.561,15.938,6.297,1.336,0.560,107.495,1.121,125.344,257.886,1.073,,42,-71.2
43,3.975,4.097,4.036,TS-04-43,128.98,0.13,1.85,10.84,34.38,82.38,30.84,16.81,0.639,,43,33.420,0.458,0.308,12.976,0.196,0.387,0.047,7.019,0.099,102.956,0.953,3.394,0.273,4.987,12.258,34.350,0.659,12.046,14.323,2.319,1.015,100.602,1.627,283.522,449.560,1.740,,43,-67.7
44,4.097,4.220,4.158,TS-04-44,71.61,0.89,1.45,30.47,27.91,52.74,37.79,14.23,0.736,,44,27.819,0.433,0.393,10.896,0.320,0.606,0.098,7.718,0.099,84.845,1.237,2.828,0.777,3.955,6.452,36.288,0.836,6.602,12.790,1.438,0.659,57.227,1.800,350.822,338.780,1.212,,44,-78.5
45,4.220,4.342,4.281,TS-04-45,103.78,0.47,2.99,12.29,11.89,116.21,22.18,16.00,1.120,,45,34.844,0.535,0.346,10.987,0.328,0.459,0.070,6.745,0.120,112.519,0.979,4.458,0.633,5.213,12.029,82.008,2.192,4.531,13.868,0.875,0.731,92.025,3.619,444.228,465.302,3.056,,45,-81.2
46,4.342,4.464,4.403,TS-04-46,114.62,0.32,4.44,7.26,12.78,120.49,13.85,19.66,1.051,,46,52.832,0.624,0.311,9.814,0.245,0.381,0.048,9.478,0.103,73.988,0.868,4.759,0.549,6.283,8.571,5.679,1.660,3.623,10.046,0.276,0.448,107.198,4.475,519.587,401.736,2.545,,46,-67.1
47,4.464,4.587,4.526,TS-04-47,140.25,0.33,4.51,9.64,10.46,147.92,23.61,20.52,1.055,,47,104.666,0.685,0.494,15.796,0.455,0.643,0.108,7.874,11.919,116.858,1.145,6.038,0.801,6.342,18.292,9.604,1.525,4.581,12.366,0.446,0.639,111.734,4.111,498.277,507.982,3.454,,47,-63.3
48,4.587,4.709,4.648,TS-04-48,44.91,0.14,2.21,8.88,14.16,38.09,17.88,11.01,0.848,,48,25.292,0.863,0.340,14.824,0.373,0.512,0.066,6.236,0.338,287.203,1.023,7.463,0.807,4.005,10.583,69.151,1.531,6.898,13.190,0.516,1.305,38.673,2.222,624.853,612.872,0.361,,48,-87.2
49,4.709,4.843,4.776,TS-04-49,254.10,1.48,5.70,22.30,16.74,409.23,12.12,22.43,1.611,,49,55.888,0.928,0.337,17.175,0.211,0.321,0.038,6.436,0.117,73.687,1.030,6.811,0.772,6.731,7.788,44.799,1.385,2.511,14.559,3.309,0.685,216.692,6.918,2222.752,1311.077,8.238,,49,-91.9
50,4.843,4.981,4.912,TS-04-50,197.88,2.52,7.61,16.43,9.99,278.23,7.87,13.78,1.406,,50,47.395,0.502,0.290,10.059,0.184,0.278,0.029,4.634,0.095,244.415,0.661,3.357,0.433,3.032,6.244,8.535,0.171,1.231,13.118,0.422,0.455,121.422,5.253,1098.581,465.908,4.160,,50,-102.1
51,4.981,5.119,5.050,TS-04-51,111.46,0.83,5.15,17.65,18.06,147.04,21.25,12.23,1.319,,51,55.790,0.437,0.316,10.821,0.194,0.331,0.037,4.787,0.393,124.532,3.281,5.328,0.489,4.411,8.462,63.667,0.616,1.787,8.920,0.155,0.283,117.877,4.171,1198.232,426.407,4.248,,51,-76.9
52,5.119,5.256,5.188,TS-04-52,201.20,1.72,6.93,20.76,12.13,311.36,40.42,20.09,1.548,,52,101.524,0.466,0.336,14.999,0.283,0.452,0.068,7.403,0.146,163.080,1.282,4.644,0.675,4.983,24.394,91.643,0.830,1.442,9.465,0.274,0.474,160.371,5.066,2718.269,917.883,5.681,,52,-70.0
53,5.256,5.394,5.325,TS-04-53,59.16,0.49,2.88,10.14,3.49,96.65,19.62,8.01,1.634,,53,43.293,0.531,0.320,8.598,0.292,0.428,0.060,6.618,0.099,132.084,1.544,2.405,0.337,1.794,16.186,22.346,0.873,1.400,7.478,0.134,0.264,55.092,2.186,1012.863,719.582,2.214,,53,-77.0
54,5.394,5.532,5.463,TS-04-54,117.67,1.60,5.35,11.05,8.96,176.58,8.57,13.42,1.501,,54,36.872,0.413,0.372,9.972,0.340,0.646,0.076,5.778,0.120,121.796,1.334,3.071,0.537,3.696,8.220,146.356,0.708,2.076,8.302,0.199,0.514,76.619,4.305,897.151,490.581,2.953,,54,-95.8
55,5.532,5.670,5.601,TS-04-55,7.40,1.21,2.10,8.43,11.32,19.82,5.99,5.82,2.678,,55,8.848,0.551,0.297,7.379,0.226,0.303,0.043,3.964,0.106,103.537,0.934,2.930,0.284,0.308,2.999,116.291,1.111,1.076,6.612,0.131,0.303,2.208,0.628,161.912,186.400,0.211,,55,-106.4
56,5.670,5.797,5.733,TS-04-56,192.29,3.41,12.97,19.30,3.61,246.40,34.54,44.69,1.281,,56,91.826,1.049,0.365,21.737,0.782,1.494,0.181,14.159,0.602,261.373,0.960,8.146,1.594,15.546,13.465,38.400,2.709,6.631,39.287,0.737,1.535,173.799,13.617,1492.211,912.132,6.453,,56,-88.5
57,5.797,5.924,5.861,TS-04-57,198.92,3.76,26.06,18.81,12.51,305.20,49.23,93.08,1.534,,57,106.742,0.851,0.357,16.317,0.514,0.825,0.102,11.123,0.181,373.137,2.161,4.745,0.741,20.219,9.912,56.039,2.771,4.236,37.082,0.308,0.923,113.579,15.957,876.584,454.558,4.533,,57,-62.5
58,5.924,6.051,5.988,TS-04-58,32.67,1.34,7.71,10.85,5.41,52.75,24.95,24.91,1.615,,58,22.557,0.750,0.331,8.970,0.191,0.360,0.039,6.213,0.110,60.371,1.130,2.102,0.665,4.928,5.043,91.806,0.750,1.893,12.675,0.246,1.028,18.502,2.132,763.613,323.194,0.968,,58,-58.4
59,6.051,6.179,6.115,TS-04-59,18.11,0.64,3.38,8.86,3.65,33.84,13.41,12.83,1.869,,59,18.129,0.446,0.414,9.926,0.662,1.422,0.179,6.972,0.151,93.545,1.780,2.108,0.667,2.650,6.703,46.016,1.447,5.053,14.771,1.038,0.699,13.953,1.789,641.752,377.976,0.738,,59,-71.9
60,6.179,6.306,6.242,TS-04-60,93.51,3.17,5.85,9.77,7.03,140.36,9.52,16.93,1.501,,60,39.390,0.506,0.479,17.366,0.633,1.366,0.166,7.370,0.143,151.780,1.440,3.942,1.127,6.013,6.652,44.137,3.303,2.476,19.617,0.763,0.923,104.428,7.293,755.853,377.825,3.617,,60,-88.6
61,6.306,6.433,6.370,TS-04-61,104.66,1.63,8.07,19.40,6.14,132.35,25.61,29.50,1.265,,61,33.270,0.559,0.449,11.152,0.426,0.728,0.088,7.390,0.130,148.608,1.666,3.364,0.666,6.504,4.742,45.392,1.141,3.102,15.486,0.424,0.784,67.697,4.838,715.865,344.082,2.076,,61,-122.1
62,6.433,6.560,6.497,TS-04-62,57.42,1.66,5.60,22.64,8.71,93.80,52.98,36.23,1.634,,62,42.339,0.774,0.630,21.131,1.395,1.799,0.391,13.726,1.553,289.125,1.821,3.580,0.682,11.202,6.692,61.584,2.216,2.490,15.443,0.345,0.712,55.531,3.717,1784.670,528.268,2.636,,62,-108.0
63,6.560,6.686,6.623,TS-04-63,51.23,1.05,4.18,18.44,8.97,71.90,29.75,24.42,1.404,,63,61.017,2.054,0.489,30.585,0.802,1.519,0.197,25.685,0.266,113.380,0.982,5.720,0.775,6.886,24.703,18.883,1.678,5.511,35.651,0.956,1.054,46.401,3.022,2030.245,1480.671,5.474,,63,-107.0
64,6.686,6.807,6.747,TS-04-64,61.58,0.42,5.66,15.62,7.43,80.44,31.66,28.26,1.306,,64,33.339,0.612,0.413,12.133,0.202,0.347,0.056,8.386,0.090,151.065,0.979,4.321,0.608,7.387,6.882,67.773,1.208,4.503,15.583,0.362,0.929,48.546,4.384,1813.008,707.926,3.230,,64,-97.5
65,6.807,6.928,6.867,TS-04-65,56.81,1.02,2.03,11.68,1.10,19.35,12.12,11.18,0.341,,65,22.115,0.855,0.331,11.268,0.164,0.286,0.041,5.597,0.120,124.851,0.691,6.951,0.159,1.052,3.848,44.501,0.330,3.920,4.740,0.152,0.468,12.465,0.490,170.119,205.763,0.520,,65,-97.6
66,6.928,7.048,6.988,TS-04-66,30.59,0.08,1.26,8.74,15.16,17.18,8.34,6.51,0.562,,66,6.233,0.344,0.219,6.498,0.122,0.194,0.022,3.284,0.333,95.851,0.532,2.682,0.327,1.348,3.388,40.165,0.622,3.750,12.206,0.509,0.468,23.243,0.784,466.195,297.165,0.618,,66,-104.8
67,7.048,7.169,7.108,TS-04-67,45.18,0.27,1.15,7.19,9.34,38.56,24.45,9.84,0.853,,67,15.354,0.490,0.285,8.896,0.209,0.291,0.036,5.609,0.095,70.653,1.389,3.693,0.561,3.230,5.447,64.346,0.934,9.137,12.124,0.387,0.600,45.202,1.451,508.347,347.255,1.360,,67,-89.2
68,7.169,7.289,7.229,TS-04-68,85.42,1.34,3.20,12.88,7.02,119.46,53.01,20.75,1.399,,68,37.144,0.729,0.338,12.330,0.282,0.494,0.072,8.320,0.102,89.329,2.793,3.872,0.545,6.413,6.938,29.117,1.428,2.694,11.082,0.434,0.507,63.681,3.605,956.045,378.434,2.719,,68,-106.5
69,7.289,7.410,7.350,TS-04-69,24.48,0.15,1.77,8.23,3.97,37.34,26.91,12.33,1.525,,69,23.160,0.458,0.360,7.293,0.193,0.290,0.043,5.004,0.085,80.363,1.071,2.509,0.584,2.927,9.042,75.978,0.397,2.286,7.557,0.194,0.329,21.321,1.676,764.783,378.126,1.366,,69,-138.2
70,7.410,7.531,7.470,TS-04-70,66.65,0.12,1.77,11.10,7.10,55.63,12.14,11.24,0.835,,70,34.629,1.094,0.304,10.105,0.260,0.474,0.065,6.287,0.092,64.568,1.201,5.056,0.542,3.395,7.221,7.494,0.665,3.722,13.529,0.229,0.409,85.507,2.678,498.593,365.265,2.871,,70,-104.6
71,7.531,7.651,7.591,TS-04-71,196.79,1.11,7.38,10.62,9.58,272.92,15.12,23.21,1.387,,71,71.328,0.883,0.549,15.432,0.706,1.239,0.170,9.539,0.613,145.993,1.075,6.867,0.753,7.607,12.764,24.150,1.782,3.715,25.844,0.571,1.503,172.034,7.404,589.854,624.247,6.278,,71,-86.7
72,7.651,7.784,7.718,TS-04-72,210.95,0.13,11.12,11.72,1.37,189.40,17.07,26.29,0.898,,72,93.372,1.673,0.452,17.662,0.433,0.834,0.109,7.953,0.113,116.428,0.909,7.724,1.207,10.985,13.526,63.808,1.849,4.454,26.322,0.567,1.641,225.837,13.512,1084.545,803.293,5.193,,72,-82.3
73,7.784,7.918,7.851,TS-04-73,363.53,1.27,29.24,22.70,36.66,576.56,6.73,64.62,1.586,,73,94.502,0.405,0.615,13.288,0.836,1.393,0.218,8.792,0.133,143.657,2.435,7.641,0.868,12.472,16.972,49.966,2.014,2.343,42.003,1.414,1.773,218.927,15.707,503.852,317.294,8.390,,73,-83.8
74,7.918,8.052,7.985,TS-04-74,324.71,0.54,15.69,14.98,10.29,287.44,29.71,35.96,0.885,,74,182.801,0.717,1.115,29.313,1.214,2.300,0.320,16.072,0.236,145.114,1.939,12.355,0.915,10.548,99.519,27.328,2.259,9.045,58.584,0.906,2.366,307.224,9.742,805.399,1250.962,7.191,,74,-75.8
75,8.052,8.186,8.119,TS-04-75,326.55,0.40,12.78,11.81,64.52,263.85,46.38,36.71,0.808,,75,70.770,0.628,1.104,27.334,1.348,3.072,0.357,11.960,0.219,197.853,1.496,10.540,1.688,10.281,9.066,37.087,2.148,9.701,39.880,1.073,1.542,280.080,9.979,366.569,445.254,5.091,,75,-80.7
76,8.186,8.319,8.252,TS-04-76,147.92,0.12,9.59,13.44,63.61,133.62,17.02,23.52,0.903,,76,36.964,0.599,1.280,20.856,1.359,3.155,0.399,18.797,0.254,145.117,2.900,5.727,1.250,5.537,4.310,33.066,2.319,5.194,38.475,1.301,2.063,111.753,5.533,324.001,235.422,2.230,,76,-75.1
77,8.319,8.453,8.386,TS-04-77,137.08,0.04,5.93,9.05,24.43,119.42,17.91,16.94,0.871,,77,39.776,0.502,0.364,9.356,0.478,0.915,0.103,5.064,0.130,175.846,0.842,5.195,0.228,4.773,6.320,49.169,0.720,5.187,17.539,0.266,0.745,118.471,3.083,303.570,262.210,1.952,,77,-85.0
