topDepth_m,bottomDepth_m,Year,d18O_permille,Na_ppb,NH4_ppb,K_ppb,Mg_ppb,Ca_ppb,Cl_ppb,NO3_ppb,SO4_ppb,Fe_ppb
9.9,10.02,1974,-28.7,5.05,3.26,0.5,2.9,1.58,7,67,26,0.6
10.02,10.13,1973.5,-24.38,2.2,13.31,1.3,11,16.2,6,340,120,2.82
10.13,10.25,1973.4,-26.38,2.6,8.49,8,3.6,2.19,4,35,28,0.1
10.25,10.36,1973.3,-28.24,3.05,8.14,0.2,2.1,0.28,5,43,52,0.38
10.36,10.48,1973.2,-29.09,6.14,0.2,0.1,2.2,0.5,17,69,76,0.19
10.48,10.59,1973.1,-29.94,12.44,0.2,0.1,1.4,5.32,19,52,27,3.2
10.59,10.71,1973,-30.24,12.73,0.2,0.6,3.9,5.69,36,78,73,1.95
10.71,10.82,1972.875,-30.18,10.3,3.05,0.2,4.6,0.5,21,60,95,3.43
10.82,10.94,1972.75,-29.52,4.8,4.15,2.4,12,24.2,10,48,120,7.59
10.94,11.05,1972.625,-28.48,2.4,1.51,0.5,3.5,6.37,6,47,51,3.1
11.05,11.17,1972.5,-28.06,0.68,7.71,0.3,4,3.23,9,63,66,4.72
11.17,11.28,1972.25,-26.89,14,0.91,0.3,2.9,4.88,26,99,110,1.82
11.28,11.39,1972,-28.32,4.6,0.2,0.3,1.3,6.81,19,130,170,0.89
11.39,11.51,1971.5,-25.37,13.7,1.44,0.5,4,9.87,9,130,110,0.84
11.51,11.62,1971.25,-25.5,2.26,3.07,0.1,3.5,0.5,22,56,185,0.96
11.62,11.73,1971,-27.63,14.1,6.17,0.2,4.5,0.5,32,85,82,0.83
11.73,11.85,1970.833,-27.44,10.3,0.38,0.1,4.6,2.94,23,70,88,0.1
11.85,11.96,1970.667,-27.57,1.54,0.2,0.1,3.4,0.11,7,44,29,0.1
11.96,12.07,1970.5,-24.47,2.3,4.34,0.1,1.1,4.27,7,69,32,1.55
12.07,12.18,1970.25,-25.99,4.97,3.52,0.5,5.5,15,18,100,140,9.51
12.18,12.29,1970,-26.57,1.9,12.66,0.2,12,12.7,5,63,59,1.76
12.29,12.4,1969.5,-26.5,2.3,43.28,1.2,6.7,12.4,8,130,81,4.51
12.4,12.51,1969,-29.28,2.6,2.7,0.1,2.9,5.48,7,65,68,0.1
12.51,12.62,1968.833,-29.09,9.5,2.07,2.6,2.3,2.41,16,44,61,0.1
12.62,12.73,1968.667,-26.33,11.04,10.69,2.2,12,42.7,30,190,310,20.93
12.73,12.84,1968.5,-26.18,1.5,2.47,0.1,0.5,5.55,10,150,57,0.52
12.84,12.95,1968.25,-27.97,2.7,1.86,0.1,5.1,4.78,4,89,74,0.1
12.95,13.06,1968,-31.02,12.7,0.2,4.3,2.2,0.5,10,78,74,1.71
13.06,13.17,1967.875,-30.92,7.1,1.87,0.1,4.4,0.5,14,49,43,2.46
13.17,13.28,1967.75,-30.32,19.25,2.79,2,10,35.2,34,92,240,9.36
13.28,13.39,1967.625,-28.3,2.6,0.2,0.1,2.6,2.19,10,59,49,0.79
13.39,13.5,1967.5,-26.43,0.9,0.2,6.6,0.2,0.5,3,46,24,0.75
13.5,13.61,1967.375,-28.01,1.6,8.41,1.3,1.3,4.08,13,170,74,3.51
13.61,13.72,1967.25,-28.05,2.4,7.41,1.3,0.8,5.86,10,88,61,0.1
13.72,13.83,1967.125,-28.72,3.31,0.58,0.6,3.3,9.3,23,160,103,5.08
13.83,13.94,1967,-30.24,6.85,0.2,0.1,1.9,0.5,16,110,89,0.1
13.94,14.05,1966.875,-30,4.79,0.2,0.7,1.4,0.5,9,37,70,1.35
14.05,14.16,1966.75,-29.54,4.6,0.2,0.1,0.8,0.09,4,46,32,6.54
14.16,14.27,1966.625,-28.02,6.66,0.2,0.9,4.5,0.5,9,46,56,0.13
14.27,14.38,1966.3125,,,,,,,,,,
14.38,14.49,1966,-27.43,6.5,0.2,0.1,1.6,2.95,5,26,32,0.3
14.49,14.6,1965.833,-27.24,0.2,1.64,0.1,1.8,1.65,2,20,28,0.1
14.6,14.71,1965.667,-24.92,12.19,13.83,4,6.9,15.7,23,120,160,6.09
14.71,14.82,1965.5,-24.34,8.1,112,2,3.4,16.7,26,140,130,0.1
14.82,14.93,1965.375,-25.76,0.51,1.85,0.2,2.4,1,6,84,45,0.62
14.93,15.04,1965.25,-27.32,8.88,4.33,0.6,4.2,15.5,35,130,200,2.46
15.04,15.15,1965.125,-28.5,13.3,14.59,1.3,11,10.5,28,61,140,5.74
15.15,15.25,1965,-29.8,13.04,2.76,0.5,2.7,8.34,26,172,130,1.28
15.25,15.36,1964.833,-28.56,1.85,2,0.1,1.8,5.66,7,64,90,0.1
15.36,15.47,1964.667,-27.13,24,28.87,0.5,3.9,23.7,12,118,77,1.5
15.47,15.58,1964.5,-26.46,2.5,10.51,0.4,1.1,5.12,11,120,62,0.28
15.58,15.68,1964.417,-26.61,1.3,3.66,0.1,0.1,0.5,32,130,45,1.34
15.68,15.79,1964.333,-27.14,4.31,0.2,0.1,1.3,0.5,11,34,92,0.34
15.79,15.9,1964.25,-27.4,6.3,2.19,1.9,2.2,5.91,6,18,21,0.16
15.9,16.01,1964.167,-27.85,1.65,1.82,0.1,1.2,0.5,4,34,16,0.51
16.01,16.11,1964.083,-29.07,10.27,6.75,0.7,3.1,0.5,21,76,77,0.1
16.11,16.22,1964,-29.75,5.49,13.19,1.7,6.4,2.59,4,56,32,0.1
16.22,16.33,1963.75,-28.03,0.23,4.52,0.1,2.8,1.6,13,150,67,0.13
16.33,16.44,1963.5,-27.79,3.3,5.48,0.1,3.8,3.35,7,100,44,2
16.44,16.54,1963.333,-28,14.93,3.19,0.7,3.8,9.34,32,56,87,3.49
16.54,16.65,1963.167,-28.48,44.4,1.05,2,6.6,0.32,93,48,100,0.1
16.65,16.76,1963,-29.07,6.4,4.21,0.1,4.5,4.69,11,120,120,0.76
16.76,16.87,1962.75,-28.85,6.1,5.33,0.9,3.5,1.94,8,78,77,0.1
16.87,16.97,1962.5,-27.19,0.92,5.41,2,1.8,2.74,9,160,65,1.09
16.97,17.08,1962.333,-28.65,7.93,8.37,2,4.6,17.8,21,130,120,7.53
17.08,17.19,1962.167,-29.48,15.9,5.9,0.9,5.4,15.9,36,92,160,4.23
17.19,17.29,1962,-30,0.18,3.84,0.1,0.1,0.19,25,140,98,8.31
17.29,17.4,1961.833,-29.25,4.01,3.12,0.7,3.1,9.68,10,82,110,8.67
17.4,17.51,1961.667,-27.63,1.4,16.87,0.1,0.3,6.63,4,61,41,1.44
17.51,17.61,1961.5,-25.48,2.7,13.53,1.8,5.5,18.4,8,110,52,3.03
17.61,17.72,1961.333,-25.8,,,,,,18,94,92,19.45
17.72,17.82,1961.167,-28.18,21.5,10.86,17,0.2,2,12,34,46,1.17
17.82,17.93,1961,-28.9,17.54,8.35,1.2,5.9,18.1,22,52,94,3.51
17.93,18.03,1960.875,-27.8,4.44,0.2,0.1,1.8,0.02,5,31,28,0.1
18.03,18.14,1960.75,-27.05,0.82,0.2,0.1,2.9,0.5,5,55,47,0.1
18.14,18.24,1960.625,-24.53,2.5,0.2,0.1,1.2,3.74,4,79,25,0.48
18.24,18.35,1960.5,,,,,,,,,,
18.35,18.45,1960.375,-24.56,6.8,3.48,0.2,1.7,0.5,23,143,83,1.51
18.45,18.56,1960.25,-26.22,6.53,0.2,0.4,3.8,17.5,13,55,79,8.87
18.56,18.66,1960.125,,,,,,,,,,
18.66,18.77,1960,-29.52,10.7,9.52,0.4,10,20.5,16,72,66,2.8
18.77,18.87,1959.875,-26.34,15.22,0.2,0.1,2.1,3.61,31,19,18,0.1
18.87,18.98,1959.75,-25.78,4.38,0.2,0.1,1.2,3.19,12,14,13,0.28
18.98,19.08,1959.625,-25.74,2.96,2.73,0.1,2.7,0.5,10,120,63,0.62
19.08,19.19,1959.5,-24.55,1.2,0.2,0.1,1.3,0.5,5,74,33,0.1
19.19,19.29,1959.375,-25.24,11.8,0.9,0.3,4.6,12.1,10,119,94,5.68
19.29,19.4,1959.25,-28.49,15.48,0.2,0.2,4.6,3.75,29,37,61,0.93
19.4,19.5,1959.125,-30.69,106,0.2,3.7,13,4.96,190,21,63,0.1
19.5,19.61,1959,-31.78,3.22,0.2,0.1,1.9,0.5,8,18,24,0.1
19.61,19.71,1958.875,-30.81,2.6,0.2,1,1.1,0.5,7,55,27,0.75
19.71,19.82,1958.75,-28.65,2.93,2.31,0.7,0.6,0.5,3,28,13,1.18
19.82,19.92,1958.625,-27.03,2.34,1.73,1.5,0.2,0.36,3,28,19,0.15
19.92,20.02,1958.5,-26.55,3.8,0.73,0.1,0.2,4.02,12,72,58,3.65
20.02,20.13,1958.3335,,,,,,,,,,
20.13,20.23,1958.167,-29.43,0.07,0.2,0.1,1.6,0.27,5,38,55,0.1
20.23,20.33,1958,-29.62,3.01,0.2,0.1,0.9,0.5,7,83,62,0.05
20.33,20.44,1957.75,-27.92,2.4,,,,,3,69,30,0.05
20.44,20.54,1957.5,-25.76,5.03,0.38,0.6,3.9,11.6,13,66,31,9.55
20.54,20.65,1957.375,-27.23,17.04,1.72,1.6,4.1,28,29,58,61,18
20.65,20.75,1957.25,-31.81,23,1.24,0.7,5.6,3.75,37,95,120,2.96
20.75,20.85,1957.125,-32.8,9.29,0.2,0.1,2.2,5.1,18,56,60,0.1
20.85,20.96,1956.979,,,,,,,,,,
20.96,21.06,1956.833,-31.54,1.53,0.2,0.2,0.5,0.5,4,30,33,0.1
21.06,21.16,1956.667,-29.91,2.2,0.02,0.1,1.2,4.72,2,44,38,0.73
21.16,21.27,1956.5,-28.62,0.51,4.16,0.3,5.5,11.8,12,105,100,1
21.27,21.37,1956.25,-29.21,5.8,,,,,4,30,50,6.94
21.37,21.47,1956,-30.2,4.2,0.94,0.2,4.9,0.5,10,32,56,0.16
21.47,21.57,1955.875,-29.57,7.4,0.2,0.6,1.6,1.08,19,46,92,1.98
21.57,21.68,1955.75,-28.73,3.43,0.2,0.29,3.3,5.11,6,60,37,0.37
21.68,21.78,1955.625,-27.62,58.7,,,,,6,54,37,0.46
21.78,21.88,1955.5,-26.56,2.02,0.2,1,0.4,1.25,8,150,37,3.21
21.88,21.98,1955.333,-27.38,25.5,0.2,0.2,1.3,4.35,10,68,64,0.1
21.98,22.09,1955.1665,,,,,,,,,,
22.09,22.19,1955,-31.12,7.65,0.2,0.2,1.8,0.5,18,78,130,1.89
22.19,22.29,1954.875,,,,,,,,,,
22.29,22.39,1954.75,-27.14,2.43,5.11,0.1,4.4,0.5,10,70,55,1.77
22.39,22.5,1954.625,-24.46,4.2,3.89,0.6,2.5,4.28,15,160,83,0.53
22.5,22.6,1954.5,-23.33,1.7,4.78,0.6,2.6,2.27,10,110,79,4.46
22.6,22.7,1954.333,-25.31,10.55,0.85,0.7,2.8,5.05,20,35,65,2.66
22.7,22.8,1954.125,-27.61,3.09,2.29,2.9,4.4,29.5,10,57,84,27.41
22.8,22.91,1954,-29.07,42.06,0.2,0.9,4.5,0.18,57,32,50,0.1
22.91,23.01,1953.833,-28.66,0.39,0.2,0.1,0.2,0.5,6,47,40,0.22
23.01,23.11,1953.6665,,,,,,,,,,
23.11,23.21,1953.5,-25.76,1.7,11.3,0.1,0.7,5.61,6,20,69,3.79
23.21,23.31,1953.33,-26.74,16.4,1.36,0.7,4.4,11.6,14,67,110,6.16
23.31,23.41,1953.25,-28.49,12.74,0.2,0.3,3.6,2.47,27,54,82,4.37
23.41,23.51,1953.125,-29.25,10.6,3.99,0.2,5,2.34,22,48,84,1.01
23.51,23.61,1952.979,,,,,,,,,,
23.61,23.71,1952.833,-27.71,2.68,0.74,0.1,0.5,3.83,3,40,45,0.99
23.71,23.81,1952.667,-27.21,0.9,0.2,0.1,0.2,3.41,4,44,46,0.87
23.81,23.91,1952.5,-22.75,3.55,11.88,0.5,1.01,4.33,9,88,40,4.87
23.91,24.01,1952.33,-25.47,9.03,6.64,0.6,4.3,9.61,25,140,86,3.92
24.01,24.11,1952.167,-31.97,10.14,1.37,0.3,4.3,0.5,25,61,87,0.83
24.11,24.21,1952,-32.38,17.77,0.59,0.5,5.9,7.53,35,62,72,2.67
24.21,24.31,1951.9,-30.41,3.1,0.57,0.1,1.8,5.25,5,100,68,0.1
24.31,24.41,1951.8,-26.83,1.9,1.96,0.5,0.2,7.28,5,66,67,0.32
24.41,24.51,1951.7,-26.74,2.2,0.04,0.28,2.18,4.46,6,110,40,0.1
24.51,24.61,1951.6,-26.36,1.43,0.2,0.27,2.35,4.24,3,70,32,0.73
24.61,24.71,1951.3,,,,,,,,,,
24.71,24.81,1951,-30.2,14.73,0.2,0.2,1.2,0.5,33,60,79,0.1
24.81,24.91,1950.875,-29.95,98.5,0.99,0.1,0.6,2.42,143,67,103,0.3
24.91,25.01,1950.75,-27.84,2.3,7.77,0.9,5.3,1.56,7,43,94,5.04
25.01,25.11,1950.625,-27.41,3.3,35.35,1.1,0.3,0.85,6,68,66,1.18
25.11,25.21,1950.5,-24.55,0.81,12.32,0.9,3.2,3.19,13,195,135,6.23
25.21,25.31,1950.3335,,,,,,,,,,
25.31,25.41,1950.167,-28.52,29.25,3.09,1.2,6,13.3,40,44,130,7.49
25.41,25.51,1950,-30.28,8.14,6.42,0.1,2.4,3.46,10,21,35,0.1
25.51,25.61,1949.833,-30.18,4.9,4.26,0.1,0.7,0.5,2,11,9,0.72
25.61,25.71,1949.667,-28.53,3.3,3.93,0.1,1.4,0.02,4,30,33,4.38
25.71,25.81,1949.5,-26.59,1.62,6.68,1,3.2,28.8,12,110,45,7.32
25.81,25.91,1949.25,-29.64,18.3,7.05,13,4.7,6.42,29,20,45,0.1
25.91,26.01,1949,-30.09,17.39,4.12,0.8,3.5,0.73,30,25,41,6.94
26.01,26.11,1948.833,-29.88,10.5,20.65,7.7,4.3,8.8,14,30,52,1.36
26.11,26.21,1948.667,-29.02,3.4,13.82,0.6,3.5,6.97,6,78,43,1.7
26.21,26.31,1948.5,-24.37,7.05,26.82,1.4,8.9,29.9,9,97,43,2.16
26.31,26.41,1948.333,-26.49,13.6,11.44,7.5,4.4,10.6,,,,7.62
26.41,26.51,1948.167,-28,42.1,2.78,2.7,2.7,1.07,,,,0.98
26.51,26.61,1948,-29.61,11.27,2.65,0.6,3.2,9.39,21,49,86,0.89
26.61,26.71,1947.875,-28.25,1.83,0.12,0.1,0.5,2.79,6,96,130,0.32
26.71,26.8,1947.75,-27.21,5.3,8.48,1.3,2.7,7.67,3,34,18,0.13
26.8,26.9,1947.625,-25.85,2.8,46.61,0.1,13,19.9,3,53,28,3.75
26.9,27,1947.5,-25.34,1.68,0.36,0.2,1,4.28,11,74,110,5
27,27.1,1947.375,-26.9,24,0.2,0.8,3.8,1,48,29,68,0.1
27.1,27.19,1947.25,-27.2,30.07,0.2,0.7,2.1,1.05,60,34,46,0.7
27.19,27.29,1947.125,-27.81,86.6,5.54,3.2,7.7,0.5,180,20,38,0.06
27.29,27.39,1947,-28.54,24.61,0.06,1.2,3.5,16.9,53,22,50,4.24
27.39,27.49,1946.9,-27.97,3,0.2,0.3,10,8.17,10,36,25,0.1
27.49,27.58,1946.8,-27.6,1.7,14.31,0.5,2,10.5,3,52,41,1.93
27.58,27.68,1946.7,-26.88,1.8,39.4,0.2,7.1,21.3,5,85,52,0.1
27.68,27.78,1946.6,-26.1,2.8,21.49,2,15,43.5,6,32,81,5.6
27.78,27.88,1946.4665,-24.74,,,,,,,,,
27.88,27.97,1946.333,-25.68,3.28,0.05,1.9,0.5,12.1,16,94,70,10.85
27.97,28.07,1946.167,-28.69,11.61,0.2,0.6,1.2,6.46,25,39,87,6.58
28.07,28.17,1946,-29.82,4.75,0.2,0.3,1.8,7.3,14,36,69,0.78
28.17,28.27,1945.9,-29.55,2,0.2,0.4,0.4,3.15,4,44,34,0.25
28.27,28.36,1945.8,-27.92,3,1.65,0.1,0.2,7.72,2,35,25,0.69
28.36,28.46,1945.7,-27.03,2,28.58,1.2,0.2,5.53,7,113,76,0.56
28.46,28.56,1945.6,-25.57,0.9,0.2,0.28,1.77,3.36,4,100,22,0.17
28.56,28.66,1945.5,-25.12,3.1,0.2,0.2,0.2,2.47,10,142,71,1.88
28.66,28.75,1945.333,-26.51,3.21,12.45,1.9,2.8,10.3,18,192,110,6.69
28.75,28.85,1945.167,-28.42,6.09,0.2,0.3,0.7,0.37,17,32,39,1.09
28.85,28.95,1945,-31.16,23,1.21,16,4,5.44,47,44,66,3.02
28.95,29.05,1944.875,-30.97,0.7,0.2,0.1,0.5,0.5,5,32,28,0.3
29.05,29.14,1944.75,-29.94,2.6,23.48,0.7,1.3,0.5,13,130,140,2.24
29.14,29.24,1944.59,-26.97,,,,,,,,,
29.24,29.34,1944.42,-23.77,,,,,,,,,
29.34,29.43,1944.25,-26.47,3.08,0.25,0.5,0.2,0.5,11,67,63,1
29.43,29.53,1944,-31.55,16,0.08,1,1.3,0.99,36,61,100,9.95
29.53,29.63,1943.85,-31.04,0.79,0.2,0.4,2.7,2.8,5,26,26,1.98
29.63,29.72,1943.7,-28.59,3.3,0.66,0.7,0.2,0.5,12,42,79,3.11
29.72,29.82,1943.55,-27.69,6.8,9.66,4.7,4.6,35.7,11,76,120,21.65
29.82,29.91,1943.45,-27.72,3.07,4.89,0.9,1.8,7.31,15,105,92,3.39
29.91,30.01,1943.3,-28.77,6.61,0.2,0.4,1.7,18.3,16,50,54,4.04
30.01,30.1,1943.15,-30.16,8.85,0.8,0.5,5.6,6.1,20,35,80,3.11
30.1,30.2,1943,-30.29,0.68,0.2,0.1,2.6,8.79,4,28,25,1.14
30.2,30.29,1942.875,-29.46,63.3,30,10,24,30.8,110,24,54,1.79
30.29,30.39,1942.75,-27.32,1.65,15.73,1.1,0.5,0.34,7,59,97,1.34
30.39,30.48,1942.625,-26.51,1.9,45.76,0.9,0.2,0.21,4,66,67,0.5
30.48,30.58,1942.5,-26.03,2,6.04,0.3,0.4,0.16,7,88,55,2.35
30.58,30.67,1942.333,-27.21,2.91,6.77,0.8,0.2,1.33,23,59,135,5.18
30.67,30.77,1942.167,-28.23,7.4,0.31,0.7,3.2,15.4,17,51,34,1.34
30.77,30.86,1942,-29.65,6.17,1.79,0.4,4.1,8.06,19,125,86,1.41
30.86,30.96,1941.875,-29.27,6.79,0.91,0.4,2.1,9.01,190,54,64,1.89
30.96,31.05,1941.75,-27.09,9.3,0.2,3.1,9.9,4.78,21,54,36,2.01
31.05,31.15,1941.625,-25.34,5.96,0.2,0.1,0.2,5.13,16,45,19,0.1
31.15,31.24,1941.5,-24.71,3.85,15.97,1.5,2,7.27,20,87,58,1.21
31.24,31.34,1941.375,-25.52,16.29,18.13,1.9,5.1,11.9,51,128,236,5.29
31.34,31.43,1941.25,-27.77,4.77,0.2,0.3,2.2,13.3,14,54,58,4.06
31.43,31.53,1941.125,-29.84,12.05,6.26,0.1,3.3,11.2,22,34,38,5.51
31.53,31.62,1941,-30.26,5.86,0.2,0.1,2.05,5.27,16,38,31,9.69
31.62,31.72,1940.75,-28.24,1.9,85.88,2.2,0.2,4.05,5,78,32,1.55
31.72,31.81,1940.5,-24.46,1.1,4.19,0.48,2.31,6.8,2,30,10,0
31.81,31.91,1940.4,,,,,,,,,,
31.91,32,1940.3,-26.9,8.37,0.2,0.1,1.6,2.26,18,33,60,0.96
32,32.1,1940.2,-27.39,6.46,0.2,0.1,5.6,15.3,12,30,16,1.59
32.1,32.19,1940.1,-27.83,2.55,0.2,0.16,1.53,2.92,4,29,10,0.1
32.19,32.29,1940,-28.78,4.17,2.72,0.4,2.5,7,7,82,48,3.52
32.29,32.38,1939.875,-28.04,2.56,2.78,0.21,0.93,4.46,3,10,11,2.63
32.38,32.48,1939.75,-25.85,5.5,1.95,0.2,0.2,0.5,8,54,59,4.04
32.48,32.57,1939.625,-24.53,4.06,1.07,0.4,0.2,9.56,8,62,36,1.67
32.57,32.66,1939.5,-24.56,1.8,17.78,0.5,2.5,9.55,5,91,40,2.83
32.66,32.76,1939.4,-24.68,2.3,0.2,0.42,0.7,0.66,9,88,44,3.88
32.76,32.85,1939.3,-26.31,5.6,0.2,0.6,0.2,21.1,11,70,98,3.9
32.85,32.94,1939.2,-27.35,6.17,0.48,0.3,1.8,11.4,14,56,100,3.2
32.94,33.04,1939.1,-30.56,11.35,3.92,0.59,3.75,5.54,32,52,82,1.95
33.04,33.13,1939,-31.88,12.1,19.17,0.4,6.4,37.5,23,25,22,1.46
33.13,33.23,1938.875,-30.91,0.4,44.99,0.1,0.4,20.4,2,50,40,0.98
33.23,33.32,1938.75,-29.45,0.24,2.85,0.1,4.6,34.7,,,,4.12
33.32,33.41,1938.625,-27.51,0.28,15.06,1.5,2.6,14.2,14,160,82,3.24
33.41,33.51,1938.5,-27.1,0.04,1.67,0.2,0.2,7.09,5,97,56,22.77
